Trading Date and Time,Instrument Identification Code,Price,Price Currency,Venue of Execution,Publication Date and Time,Venue of Publication,Transaction Identification Code,Flags
2024-03-11T17:09:57.852124Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-11T17:09:57.852124Z,PPEX,436448,
2024-03-11T17:06:36.492925Z,GB00BFNHRF62,0.68,GBP,PPEX,2024-03-11T17:06:36.492925Z,PPEX,436447,
2024-03-11T17:05:08.004785Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-11T17:05:08.004785Z,PPEX,436446,
2024-03-11T17:03:20.512201Z,GB00BFNKM838,0.53,GBP,PPEX,2024-03-11T17:03:20.512201Z,PPEX,436445,
2024-03-11T16:57:43.960805Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-11T16:57:43.960805Z,PPEX,436444,
2024-03-11T16:54:48.455614Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-11T16:54:48.455614Z,PPEX,436443,
2024-03-11T16:54:31.980395Z,GB00BFNHRY51,0.19,GBP,PPEX,2024-03-11T16:54:31.980395Z,PPEX,436442,
2024-03-11T16:54:23.234194Z,GB00BFNHRH86,0.81,GBP,PPEX,2024-03-11T16:54:23.234194Z,PPEX,436441,
2024-03-11T16:53:09.364627Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-11T16:53:09.364627Z,PPEX,436440,
2024-03-11T16:51:50.917148Z,GB00BFNHS534,0.46,GBP,PPEX,2024-03-11T16:51:50.917148Z,PPEX,436439,
2024-03-11T16:50:59.989353Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-11T16:50:59.989353Z,PPEX,436438,
2024-03-11T16:49:47.384579Z,GB00BFMHQ720,0.35,GBP,PPEX,2024-03-11T16:49:47.384579Z,PPEX,436437,
2024-03-11T16:34:34.746037Z,GB00BFNKMM71,0.28,GBP,PPEX,2024-03-11T16:34:34.746037Z,PPEX,436436,
2024-03-11T16:21:06.705634Z,GB00BFNHRY51,0.19,GBP,PPEX,2024-03-11T16:21:06.705634Z,PPEX,436435,
2024-03-11T15:42:51.558651Z,GB00BFNHRX45,0.35,GBP,PPEX,2024-03-11T15:42:51.558651Z,PPEX,436434,
2024-03-11T15:41:36.066158Z,GB00BFNHRX45,0.36,GBP,PPEX,2024-03-11T15:41:36.066158Z,PPEX,436433,
2024-03-11T13:24:56.077139Z,GB00BFNHR783,0.51,GBP,PPEX,2024-03-11T13:24:56.077139Z,PPEX,436432,
2024-03-11T12:42:57.559155Z,GB00BFNHR783,0.51,GBP,PPEX,2024-03-11T12:42:57.559155Z,PPEX,436431,
2024-03-11T09:05:18.946601Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-11T09:05:18.946601Z,PPEX,436430,
2024-03-11T09:05:18.921375Z,GB00BFMC6J91,0.61,GBP,PPEX,2024-03-11T09:05:18.921375Z,PPEX,436429,
2024-03-11T09:05:18.895268Z,GB00BFMC6J91,0.61,GBP,PPEX,2024-03-11T09:05:18.895268Z,PPEX,436428,
2024-03-11T00:57:26.458351Z,GB00BFNHSM05,0.53,GBP,PPEX,2024-03-11T00:57:26.458351Z,PPEX,436427,
2024-03-11T00:57:26.408409Z,GB00BFNHSM05,0.52,GBP,PPEX,2024-03-11T00:57:26.408409Z,PPEX,436426,
2024-03-11T00:46:22.036705Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-11T00:46:22.036705Z,PPEX,436425,
2024-03-10T22:31:41.748052Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-10T22:31:41.748052Z,PPEX,436424,
2024-03-10T15:45:03.831697Z,GB00BFNHSL97,0.2,GBP,PPEX,2024-03-10T15:45:03.831697Z,PPEX,436423,
2024-03-10T08:49:09.274894Z,GB00BFNHSM05,0.53,GBP,PPEX,2024-03-10T08:49:09.274894Z,PPEX,436422,
2024-03-10T08:37:53.649368Z,GB00BFNKM945,0.22,GBP,PPEX,2024-03-10T08:37:53.649368Z,PPEX,436421,
2024-03-10T08:35:39.712311Z,GB00BFMC6J91,0.6,GBP,PPEX,2024-03-10T08:35:39.712311Z,PPEX,436420,
2024-03-10T08:35:39.658962Z,GB00BFMC6J91,0.6,GBP,PPEX,2024-03-10T08:35:39.658962Z,PPEX,436419,
2024-03-10T02:34:27.946761Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-10T02:34:27.946761Z,PPEX,436418,
2024-03-09T21:19:07.473628Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-09T21:19:07.473628Z,PPEX,436417,
2024-03-09T21:18:33.697403Z,GB00BFMHF640,1.48,GBP,PPEX,2024-03-09T21:18:33.697403Z,PPEX,436416,
2024-03-09T21:17:09.755810Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-09T21:17:09.755810Z,PPEX,436415,
2024-03-09T21:16:49.397829Z,GB00BFNHQF97,0.34,GBP,PPEX,2024-03-09T21:16:49.397829Z,PPEX,436414,
2024-03-09T21:16:26.491153Z,GB00BFNHQH12,0.18,GBP,PPEX,2024-03-09T21:16:26.491153Z,PPEX,436413,
2024-03-09T21:15:51.045306Z,GB00BFNHRY51,0.21,GBP,PPEX,2024-03-09T21:15:51.045306Z,PPEX,436412,
2024-03-09T21:15:22.468515Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-09T21:15:22.468515Z,PPEX,436411,
2024-03-09T21:14:25.360756Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-09T21:14:25.360756Z,PPEX,436410,
2024-03-09T21:13:37.925318Z,GB00BFNHS427,0.4,GBP,PPEX,2024-03-09T21:13:37.925318Z,PPEX,436409,
2024-03-09T21:12:34.680002Z,GB00BFNHRV21,0.27,GBP,PPEX,2024-03-09T21:12:34.680002Z,PPEX,436408,
2024-03-09T21:11:55.145266Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-09T21:11:55.145266Z,PPEX,436407,
2024-03-09T21:11:24.943003Z,GB00BFNHS195,0.34,GBP,PPEX,2024-03-09T21:11:24.943003Z,PPEX,436406,
2024-03-09T21:07:55.550096Z,GB00BFNHSL97,0.2,GBP,PPEX,2024-03-09T21:07:55.550096Z,PPEX,436405,
2024-03-09T21:07:05.942208Z,GB00BFNHRQ77,0.46,GBP,PPEX,2024-03-09T21:07:05.942208Z,PPEX,436404,
2024-03-09T21:06:42.329011Z,GB00BFNHRK16,0.21,GBP,PPEX,2024-03-09T21:06:42.329011Z,PPEX,436403,
2024-03-09T21:01:58.342080Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-09T21:01:58.342080Z,PPEX,436402,
2024-03-09T21:01:39.260617Z,GB00BFNKM945,0.23,GBP,PPEX,2024-03-09T21:01:39.260617Z,PPEX,436401,
2024-03-09T21:01:11.170083Z,GB00BFNKMH29,0.5,GBP,PPEX,2024-03-09T21:01:11.170083Z,PPEX,436400,
2024-03-09T21:00:53.613801Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-09T21:00:53.613801Z,PPEX,436399,
2024-03-09T21:00:26.162644Z,GB00BFNHSM05,0.54,GBP,PPEX,2024-03-09T21:00:26.162644Z,PPEX,436398,
2024-03-09T21:00:06.333861Z,GB00BFNKM838,0.53,GBP,PPEX,2024-03-09T21:00:06.333861Z,PPEX,436397,
2024-03-09T20:59:45.115987Z,GB00BFNKML64,0.34,GBP,PPEX,2024-03-09T20:59:45.115987Z,PPEX,436396,
2024-03-09T20:58:28.403019Z,GB00BFNHSF38,0.23,GBP,PPEX,2024-03-09T20:58:28.403019Z,PPEX,436395,
2024-03-09T20:57:45.060752Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-09T20:57:45.060752Z,PPEX,436394,
2024-03-09T20:57:08.390034Z,GB00BFNKMJ43,0.18,GBP,PPEX,2024-03-09T20:57:08.390034Z,PPEX,436393,
2024-03-09T20:56:31.185409Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-09T20:56:31.185409Z,PPEX,436392,
2024-03-09T20:55:51.182448Z,GB00BF5GL596,0.69,GBP,PPEX,2024-03-09T20:55:51.182448Z,PPEX,436391,
2024-03-09T20:53:20.193028Z,GB00BFMC5W53,0.21,GBP,PPEX,2024-03-09T20:53:20.193028Z,PPEX,436390,
2024-03-09T20:51:46.113739Z,GB00BFMHQ720,0.35,GBP,PPEX,2024-03-09T20:51:46.113739Z,PPEX,436389,
2024-03-09T20:48:47.981513Z,GB00BFYGPX60,0.72,GBP,PPEX,2024-03-09T20:48:47.981513Z,PPEX,436388,
2024-03-09T20:48:09.541012Z,GB00BFMC6J91,0.61,GBP,PPEX,2024-03-09T20:48:09.541012Z,PPEX,436387,
2024-03-09T20:47:23.509055Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-09T20:47:23.509055Z,PPEX,436386,
2024-03-09T08:43:51.014577Z,GB00BFMHFC03,2.07,GBP,PPEX,2024-03-09T08:43:51.014577Z,PPEX,436385,
2024-03-09T08:22:17.157864Z,GB00BFMC6J91,0.61,GBP,PPEX,2024-03-09T08:22:17.157864Z,PPEX,436384,
2024-03-09T07:28:12.245457Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-09T07:28:12.245457Z,PPEX,436383,
2024-03-08T23:10:57.122612Z,GB00BF5GRM81,1.23,GBP,PPEX,2024-03-08T23:10:57.122612Z,PPEX,436382,
2024-03-08T23:10:57.068236Z,GB00BF5GRM81,1.23,GBP,PPEX,2024-03-08T23:10:57.068236Z,PPEX,436381,
2024-03-08T18:48:56.871009Z,GB00BFMHFC03,2.18,GBP,PPEX,2024-03-08T18:48:56.871009Z,PPEX,436380,
2024-03-08T18:48:56.833115Z,GB00BFMHFC03,2.1,GBP,PPEX,2024-03-08T18:48:56.833115Z,PPEX,436379,
2024-03-08T16:49:14.039721Z,GB00BFMHQ720,0.35,GBP,PPEX,2024-03-08T16:49:14.039721Z,PPEX,436378,
2024-03-08T16:48:57.925268Z,GB00BFNKM945,0.23,GBP,PPEX,2024-03-08T16:48:57.925268Z,PPEX,436377,
2024-03-08T16:48:35.102712Z,GB00BFNKMB66,0.42,GBP,PPEX,2024-03-08T16:48:35.102712Z,PPEX,436376,
2024-03-08T16:48:13.367386Z,GB00BFNHS427,0.4,GBP,PPEX,2024-03-08T16:48:13.367386Z,PPEX,436375,
2024-03-08T16:37:24.188432Z,GB00BFNHS427,0.37,GBP,PPEX,2024-03-08T16:37:24.188432Z,PPEX,436374,
2024-03-08T16:33:31.198975Z,GB00BFNHS427,0.39,GBP,PPEX,2024-03-08T16:33:31.198975Z,PPEX,436373,
2024-03-08T15:04:53.580140Z,GB00BFNHRH86,0.82,GBP,PPEX,2024-03-08T15:04:53.580140Z,PPEX,436372,
2024-03-08T15:03:33.404682Z,GB00BFMHF640,0.75,GBP,PPEX,2024-03-08T15:03:33.404682Z,PPEX,436371,
2024-03-08T13:43:36.690146Z,GB00BFMHF640,0.75,GBP,PPEX,2024-03-08T13:43:36.690146Z,PPEX,436370,
2024-03-08T13:42:41.540945Z,GB00BFMHF640,0.78,GBP,PPEX,2024-03-08T13:42:41.540945Z,PPEX,436369,
2024-03-08T13:41:58.724239Z,GB00BFMHF640,0.8,GBP,PPEX,2024-03-08T13:41:58.724239Z,PPEX,436368,
2024-03-08T13:41:31.713033Z,GB00BFMHF640,0.82,GBP,PPEX,2024-03-08T13:41:31.713033Z,PPEX,436367,
2024-03-08T13:40:14.053780Z,GB00BFMHF640,0.85,GBP,PPEX,2024-03-08T13:40:14.053780Z,PPEX,436366,
2024-03-08T13:40:13.997687Z,GB00BFMHF640,0.84,GBP,PPEX,2024-03-08T13:40:13.997687Z,PPEX,436365,
2024-03-08T13:39:28.481296Z,GB00BFMHF640,0.86,GBP,PPEX,2024-03-08T13:39:28.481296Z,PPEX,436364,
2024-03-08T10:23:00.379388Z,GB00BFNHRD49,0.64,GBP,PPEX,2024-03-08T10:23:00.379388Z,PPEX,436363,
2024-03-08T10:22:24.042990Z,GB00BFNHRD49,0.65,GBP,PPEX,2024-03-08T10:22:24.042990Z,PPEX,436362,
2024-03-08T08:25:10.981357Z,GB00BFNHRD49,0.68,GBP,PPEX,2024-03-08T08:25:10.981357Z,PPEX,436361,
2024-03-08T08:25:10.949233Z,GB00BFNHRD49,0.66,GBP,PPEX,2024-03-08T08:25:10.949233Z,PPEX,436360,
2024-03-08T08:25:10.914657Z,GB00BFNHRD49,0.67,GBP,PPEX,2024-03-08T08:25:10.914657Z,PPEX,436359,
2024-03-08T06:21:27.362132Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-08T06:21:27.362132Z,PPEX,436358,
2024-03-07T16:51:00.660562Z,GB00BFNKMM71,0.27,GBP,PPEX,2024-03-07T16:51:00.660562Z,PPEX,436357,
2024-03-07T15:16:47.131048Z,GB00BFMC6L14,0.49,GBP,PPEX,2024-03-07T15:16:47.131048Z,PPEX,436356,
2024-03-07T14:58:50.680651Z,GB00BFMC5W53,0.21,GBP,PPEX,2024-03-07T14:58:50.680651Z,PPEX,436355,
2024-03-07T14:54:20.105151Z,GB00BFNHSF38,0.23,GBP,PPEX,2024-03-07T14:54:20.105151Z,PPEX,436354,
2024-03-07T14:43:44.446661Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-07T14:43:44.446661Z,PPEX,436353,
2024-03-07T14:41:44.540332Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-07T14:41:44.540332Z,PPEX,436352,
2024-03-07T14:25:55.466356Z,GB00BFNHS534,0.46,GBP,PPEX,2024-03-07T14:25:55.466356Z,PPEX,436351,
2024-03-07T14:24:32.953879Z,GB00BFNHRR84,0.27,GBP,PPEX,2024-03-07T14:24:32.953879Z,PPEX,436350,
2024-03-07T14:23:36.838944Z,GB00BFNHRR84,0.27,GBP,PPEX,2024-03-07T14:23:36.838944Z,PPEX,436349,
2024-03-07T14:23:36.806654Z,GB00BFNHRR84,0.28,GBP,PPEX,2024-03-07T14:23:36.806654Z,PPEX,436348,
2024-03-07T14:10:37.320677Z,GB00BFNHS427,0.32,GBP,PPEX,2024-03-07T14:10:37.320677Z,PPEX,436347,
2024-03-07T14:10:37.286771Z,GB00BFNHS427,0.32,GBP,PPEX,2024-03-07T14:10:37.286771Z,PPEX,436346,
2024-03-07T14:10:37.239821Z,GB00BFNHS427,0.32,GBP,PPEX,2024-03-07T14:10:37.239821Z,PPEX,436345,
2024-03-07T14:10:37.195818Z,GB00BFNHS427,0.32,GBP,PPEX,2024-03-07T14:10:37.195818Z,PPEX,436344,
2024-03-07T14:09:56.004942Z,GB00BFNHS427,0.36,GBP,PPEX,2024-03-07T14:09:56.004942Z,PPEX,436343,
2024-03-07T14:09:11.180111Z,GB00BFNHS427,0.37,GBP,PPEX,2024-03-07T14:09:11.180111Z,PPEX,436342,
2024-03-07T14:08:31.790864Z,GB00BFNHS427,0.38,GBP,PPEX,2024-03-07T14:08:31.790864Z,PPEX,436341,
2024-03-07T14:08:31.741105Z,GB00BFNHS427,0.39,GBP,PPEX,2024-03-07T14:08:31.741105Z,PPEX,436340,
2024-03-07T14:07:56.256517Z,GB00BFNHS427,0.4,GBP,PPEX,2024-03-07T14:07:56.256517Z,PPEX,436339,
2024-03-07T14:07:56.219173Z,GB00BFNHS427,0.39,GBP,PPEX,2024-03-07T14:07:56.219173Z,PPEX,436338,
2024-03-07T14:05:31.136056Z,GB00BFNHS203,0.47,GBP,PPEX,2024-03-07T14:05:31.136056Z,PPEX,436337,
2024-03-07T14:04:56.927278Z,GB00BFNHS203,0.5,GBP,PPEX,2024-03-07T14:04:56.927278Z,PPEX,436336,
2024-03-07T14:04:24.421617Z,GB00BFNHS203,0.5,GBP,PPEX,2024-03-07T14:04:24.421617Z,PPEX,436335,
2024-03-07T14:03:45.988201Z,GB00BFNHS203,0.54,GBP,PPEX,2024-03-07T14:03:45.988201Z,PPEX,436334,
2024-03-07T14:03:45.953279Z,GB00BFNHS203,0.54,GBP,PPEX,2024-03-07T14:03:45.953279Z,PPEX,436333,
2024-03-07T14:00:38.322850Z,GB00BFNHS195,0.28,GBP,PPEX,2024-03-07T14:00:38.322850Z,PPEX,436332,
2024-03-07T14:00:00.454101Z,GB00BFNHS195,0.3,GBP,PPEX,2024-03-07T14:00:00.454101Z,PPEX,436331,
2024-03-07T13:59:20.643301Z,GB00BFNHS195,0.33,GBP,PPEX,2024-03-07T13:59:20.643301Z,PPEX,436330,
2024-03-07T13:53:43.481315Z,GB00BFX06Q95,0.75,GBP,PPEX,2024-03-07T13:53:43.481315Z,PPEX,436329,
2024-03-07T13:53:07.863526Z,GB00BFX06Q95,0.76,GBP,PPEX,2024-03-07T13:53:07.863526Z,PPEX,436328,
2024-03-07T13:52:26.096365Z,GB00BFX06Q95,0.77,GBP,PPEX,2024-03-07T13:52:26.096365Z,PPEX,436327,
2024-03-07T13:51:45.429317Z,GB00BFX06Q95,0.78,GBP,PPEX,2024-03-07T13:51:45.429317Z,PPEX,436326,
2024-03-07T13:51:45.399953Z,GB00BFX06Q95,0.78,GBP,PPEX,2024-03-07T13:51:45.399953Z,PPEX,436325,
2024-03-07T13:49:59.112144Z,GB00BFNHRN47,0.59,GBP,PPEX,2024-03-07T13:49:59.112144Z,PPEX,436324,
2024-03-07T13:47:42.751054Z,GB00BFNHSL97,0.13,GBP,PPEX,2024-03-07T13:47:42.751054Z,PPEX,436323,
2024-03-07T13:47:42.698224Z,GB00BFNHSL97,0.13,GBP,PPEX,2024-03-07T13:47:42.698224Z,PPEX,436322,
2024-03-07T13:47:13.082255Z,GB00BFNHSL97,0.16,GBP,PPEX,2024-03-07T13:47:13.082255Z,PPEX,436321,
2024-03-07T13:46:42.214873Z,GB00BFNHSL97,0.17,GBP,PPEX,2024-03-07T13:46:42.214873Z,PPEX,436320,
2024-03-07T13:46:42.180001Z,GB00BFNHSL97,0.17,GBP,PPEX,2024-03-07T13:46:42.180001Z,PPEX,436319,
2024-03-07T13:44:52.787597Z,GB00BF5GRL74,1.39,GBP,PPEX,2024-03-07T13:44:52.787597Z,PPEX,436318,
2024-03-07T13:43:54.780996Z,GB00BF5GRL74,1.4,GBP,PPEX,2024-03-07T13:43:54.780996Z,PPEX,436317,
2024-03-07T13:43:12.469759Z,GB00BF5GRL74,1.42,GBP,PPEX,2024-03-07T13:43:12.469759Z,PPEX,436316,
2024-03-07T13:42:27.272214Z,GB00BF5GRL74,1.43,GBP,PPEX,2024-03-07T13:42:27.272214Z,PPEX,436315,
2024-03-07T13:40:32.887759Z,GB00BFNHRX45,0.35,GBP,PPEX,2024-03-07T13:40:32.887759Z,PPEX,436314,
2024-03-07T13:40:32.852694Z,GB00BFNHRX45,0.37,GBP,PPEX,2024-03-07T13:40:32.852694Z,PPEX,436313,
2024-03-07T13:39:41.238686Z,GB00BFNHRX45,0.38,GBP,PPEX,2024-03-07T13:39:41.238686Z,PPEX,436312,
2024-03-07T13:39:41.185733Z,GB00BFNHRX45,0.37,GBP,PPEX,2024-03-07T13:39:41.185733Z,PPEX,436311,
2024-03-07T13:36:05.369855Z,GB00BFNHRM30,0.57,GBP,PPEX,2024-03-07T13:36:05.369855Z,PPEX,436310,
2024-03-07T13:35:29.058599Z,GB00BFNHRM30,0.58,GBP,PPEX,2024-03-07T13:35:29.058599Z,PPEX,436309,
2024-03-07T13:35:29.019361Z,GB00BFNHRM30,0.58,GBP,PPEX,2024-03-07T13:35:29.019361Z,PPEX,436308,
2024-03-07T13:20:41.578951Z,GB00BFNHRF62,0.57,GBP,PPEX,2024-03-07T13:20:41.578951Z,PPEX,436307,
2024-03-07T13:20:41.546029Z,GB00BFNHRF62,0.61,GBP,PPEX,2024-03-07T13:20:41.546029Z,PPEX,436306,
2024-03-07T13:19:49.907559Z,GB00BFNHRF62,0.61,GBP,PPEX,2024-03-07T13:19:49.907559Z,PPEX,436305,
2024-03-07T13:19:04.242070Z,GB00BFNHRF62,0.63,GBP,PPEX,2024-03-07T13:19:04.242070Z,PPEX,436304,
2024-03-07T12:26:08.972228Z,GB00BKS3DG78,1.12,GBP,PPEX,2024-03-07T12:26:08.972228Z,PPEX,436303,
2024-03-07T12:26:08.946122Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-07T12:26:08.946122Z,PPEX,436302,
2024-03-07T12:26:08.920210Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-07T12:26:08.920210Z,PPEX,436301,
2024-03-07T09:51:17.047167Z,GB00BFNHS088,0.08,GBP,PPEX,2024-03-07T09:51:17.047167Z,PPEX,436300,
2024-03-07T09:44:34.589017Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-07T09:44:34.589017Z,PPEX,436299,
2024-03-07T09:39:45.634910Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-07T09:39:45.634910Z,PPEX,436298,
2024-03-07T09:08:12.576055Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-07T09:08:12.576055Z,PPEX,436297,
2024-03-07T08:59:01.230313Z,GB00BFNHRX45,0.4,GBP,PPEX,2024-03-07T08:59:01.230313Z,PPEX,436296,
2024-03-07T08:58:15.437857Z,GB00BFNHRN47,0.6,GBP,PPEX,2024-03-07T08:58:15.437857Z,PPEX,436295,
2024-03-07T08:57:29.611293Z,GB00BFNHS427,0.41,GBP,PPEX,2024-03-07T08:57:29.611293Z,PPEX,436294,
2024-03-07T08:56:27.297791Z,GB00BFNHRV21,0.27,GBP,PPEX,2024-03-07T08:56:27.297791Z,PPEX,436293,
2024-03-07T08:52:58.193454Z,GB00BFNHS310,0.22,GBP,PPEX,2024-03-07T08:52:58.193454Z,PPEX,436292,
2024-03-07T08:52:07.288815Z,GB00BFNHRF62,0.68,GBP,PPEX,2024-03-07T08:52:07.288815Z,PPEX,436291,
2024-03-07T08:51:23.102742Z,GB00BFNHS195,0.34,GBP,PPEX,2024-03-07T08:51:23.102742Z,PPEX,436290,
2024-03-07T08:50:14.446362Z,GB00BFNHSL97,0.2,GBP,PPEX,2024-03-07T08:50:14.446362Z,PPEX,436289,
2024-03-07T08:49:29.098010Z,GB00BFNHRQ77,0.46,GBP,PPEX,2024-03-07T08:49:29.098010Z,PPEX,436288,
2024-03-07T08:48:42.524068Z,GB00BFNKMC73,0.45,GBP,PPEX,2024-03-07T08:48:42.524068Z,PPEX,436287,
2024-03-07T08:47:41.652132Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-07T08:47:41.652132Z,PPEX,436286,
2024-03-07T08:45:21.377590Z,GB00BFNHSP36,0.2,GBP,PPEX,2024-03-07T08:45:21.377590Z,PPEX,436285,
2024-03-07T08:44:25.452823Z,GB00BFNKM945,0.23,GBP,PPEX,2024-03-07T08:44:25.452823Z,PPEX,436284,
2024-03-07T08:43:21.478695Z,GB00BFNKMM71,0.28,GBP,PPEX,2024-03-07T08:43:21.478695Z,PPEX,436283,
2024-03-07T08:42:19.102020Z,GB00BFNKMK57,0.39,GBP,PPEX,2024-03-07T08:42:19.102020Z,PPEX,436282,
2024-03-07T08:41:15.650464Z,GB00BFNKMN88,0.36,GBP,PPEX,2024-03-07T08:41:15.650464Z,PPEX,436281,
2024-03-07T08:40:30.760577Z,GB00BFNHSM05,0.54,GBP,PPEX,2024-03-07T08:40:30.760577Z,PPEX,436280,
2024-03-07T08:39:31.511458Z,GB00BFNKM838,0.53,GBP,PPEX,2024-03-07T08:39:31.511458Z,PPEX,436279,
2024-03-07T08:38:41.487446Z,GB00BFNKML64,0.34,GBP,PPEX,2024-03-07T08:38:41.487446Z,PPEX,436278,
2024-03-07T08:37:02.245046Z,GB00BFNKMB66,0.42,GBP,PPEX,2024-03-07T08:37:02.245046Z,PPEX,436277,
2024-03-07T08:36:04.946622Z,GB00BFNHSF38,0.23,GBP,PPEX,2024-03-07T08:36:04.946622Z,PPEX,436276,
2024-03-07T08:35:12.517888Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-07T08:35:12.517888Z,PPEX,436275,
2024-03-07T08:34:18.022365Z,GB00BFNKMJ43,0.18,GBP,PPEX,2024-03-07T08:34:18.022365Z,PPEX,436274,
2024-03-07T08:33:17.742481Z,GB00BF5GRK67,0.28,GBP,PPEX,2024-03-07T08:33:17.742481Z,PPEX,436273,
2024-03-07T08:32:23.609089Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-07T08:32:23.609089Z,PPEX,436272,
2024-03-07T08:31:27.556324Z,GB00BF5GL596,0.69,GBP,PPEX,2024-03-07T08:31:27.556324Z,PPEX,436271,
2024-03-07T08:30:27.962822Z,GB00BF5GRL74,1.56,GBP,PPEX,2024-03-07T08:30:27.962822Z,PPEX,436270,
2024-03-07T08:29:30.215798Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-07T08:29:30.215798Z,PPEX,436269,
2024-03-07T08:25:14.177059Z,GB00BFYGPX60,0.72,GBP,PPEX,2024-03-07T08:25:14.177059Z,PPEX,436268,
2024-03-07T08:23:49.355947Z,GB00BJVKGB45,0.34,GBP,PPEX,2024-03-07T08:23:49.355947Z,PPEX,436267,
2024-03-07T08:23:41.913030Z,GB00BF5GRL74,1.56,GBP,PPEX,2024-03-07T08:23:41.913030Z,PPEX,436266,
2024-03-07T01:03:45.325048Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-07T01:03:45.325048Z,PPEX,436265,
2024-03-06T23:46:57.844472Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-06T23:46:57.844472Z,PPEX,436264,
2024-03-06T19:07:13.677561Z,GB00BF5GRM81,1.24,GBP,PPEX,2024-03-06T19:07:13.677561Z,PPEX,436263,
2024-03-06T16:54:21.623093Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T16:54:21.623093Z,PPEX,436262,
2024-03-06T16:54:21.599283Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T16:54:21.599283Z,PPEX,436261,
2024-03-06T16:54:21.573789Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T16:54:21.573789Z,PPEX,436260,
2024-03-06T16:30:50.404311Z,GB00BF5GRL74,1.44,GBP,PPEX,2024-03-06T16:30:50.404311Z,PPEX,436259,
2024-03-06T16:30:50.378410Z,GB00BF5GRL74,1.44,GBP,PPEX,2024-03-06T16:30:50.378410Z,PPEX,436258,
2024-03-06T15:59:32.096805Z,GB00BDD24451,0.31,GBP,PPEX,2024-03-06T15:59:32.096805Z,PPEX,436257,
2024-03-06T15:59:32.067117Z,GB00BDD24451,0.31,GBP,PPEX,2024-03-06T15:59:32.067117Z,PPEX,436256,
2024-03-06T14:50:07.248175Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-06T14:50:07.248175Z,PPEX,436255,
2024-03-06T14:33:52.173577Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-06T14:33:52.173577Z,PPEX,436254,
2024-03-06T12:23:54.790741Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-06T12:23:54.790741Z,PPEX,436253,
2024-03-06T10:37:03.517293Z,GB00BFNHRF62,0.64,GBP,PPEX,2024-03-06T10:37:03.517293Z,PPEX,436252,
2024-03-06T10:28:00.154146Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-06T10:28:00.154146Z,PPEX,436251,
2024-03-06T09:50:58.886272Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T09:50:58.886272Z,PPEX,436250,
2024-03-06T09:40:45.720803Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-06T09:40:45.720803Z,PPEX,436249,
2024-03-06T09:28:27.865262Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-06T09:28:27.865262Z,PPEX,436248,
2024-03-06T08:45:20.791673Z,GB00BFNHQF97,0.34,GBP,PPEX,2024-03-06T08:45:20.791673Z,PPEX,436247,
